time,open,high,low,close,volume
2018-10-29 04:01:00,6.3,6.3,6.3,6.3,1143
2018-10-29 04:04:00,6.21,6.21,6.21,6.21,200
2018-10-29 04:05:00,6.2,6.21,6.2,6.2,2300
2018-10-29 04:06:00,6.2,6.2,6.2,6.2,107
2018-10-29 04:07:00,6.29,6.29,6.29,6.29,200
2018-10-29 04:30:00,6.21,6.21,6.21,6.21,700
2018-10-29 04:42:00,6.3,6.3,6.3,6.3,200
2018-10-29 04:44:00,6.35,6.35,6.35,6.35,300
2018-10-29 05:16:00,6.38,6.38,6.38,6.38,500
2018-10-29 05:21:00,6.38,6.38,6.38,6.38,100
2018-10-29 05:56:00,6.41,6.41,6.41,6.41,1000
2018-10-29 05:57:00,6.44,6.44,6.44,6.44,800
2018-10-29 05:59:00,6.44,6.44,6.44,6.44,200
2018-10-29 06:16:00,6.44,6.44,6.44,6.44,300
2018-10-29 06:18:00,6.44,6.44,6.44,6.44,700
2018-10-29 06:36:00,6.5,6.5,6.5,6.5,240
2018-10-29 06:38:00,6.5,6.5,6.5,6.5,1820
2018-10-29 06:46:00,6.52,6.52,6.52,6.52,700
2018-10-29 06:58:00,6.57,6.57,6.57,6.57,500
2018-10-29 07:01:00,6.52,6.52,6.52,6.52,100
2018-10-29 07:02:00,6.55,6.55,6.55,6.55,352
2018-10-29 07:03:00,6.52,6.52,6.52,6.52,168
2018-10-29 07:06:00,6.55,6.57,6.55,6.57,4926
2018-10-29 07:07:00,6.59,6.59,6.59,6.59,300
2018-10-29 07:11:00,6.58,6.58,6.58,6.58,110
2018-10-29 07:15:00,6.55,6.55,6.55,6.55,442
2018-10-29 07:16:00,6.55,6.55,6.55,6.55,671
2018-10-29 07:18:00,6.55,6.55,6.55,6.55,242
2018-10-29 07:20:00,6.53,6.55,6.53,6.55,2819
2018-10-29 07:22:00,6.55,6.56,6.54,6.54,2050
2018-10-29 07:26:00,6.55,6.55,6.53,6.53,1000
2018-10-29 07:30:00,6.56,6.56,6.56,6.56,100
2018-10-29 07:31:00,6.53,6.53,6.53,6.53,450
2018-10-29 07:37:00,6.53,6.53,6.53,6.53,1250
2018-10-29 07:38:00,6.54,6.54,6.54,6.54,206
2018-10-29 07:40:00,6.59,6.61,6.59,6.61,6335
2018-10-29 07:41:00,6.62,6.62,6.61,6.61,5000
2018-10-29 07:42:00,6.63,6.63,6.61,6.61,13577
2018-10-29 07:43:00,6.61,6.61,6.61,6.61,100
2018-10-29 07:44:00,6.63,6.63,6.63,6.63,350
2018-10-29 07:45:00,6.63,6.63,6.63,6.63,5100
2018-10-29 07:46:00,6.6,6.6,6.6,6.6,1100
2018-10-29 07:48:00,6.6,6.6,6.6,6.6,2000
2018-10-29 07:50:00,6.62,6.62,6.62,6.62,2500
2018-10-29 07:51:00,6.62,6.62,6.62,6.62,480
2018-10-29 07:52:00,6.6,6.6,6.6,6.6,1000
2018-10-29 07:53:00,6.6,6.6,6.6,6.6,920
2018-10-29 07:56:00,6.59,6.6,6.59,6.6,11100
2018-10-29 07:59:00,6.61,6.62,6.61,6.61,2125
2018-10-29 08:00:00,6.61,6.62,6.61,6.62,2095
2018-10-29 08:01:00,6.5499,6.63,6.53,6.62,23330
2018-10-29 08:02:00,6.57,6.57,6.57,6.57,2083
2018-10-29 08:03:00,6.59,6.6,6.59,6.6,1168
2018-10-29 08:04:00,6.6,6.6,6.55,6.55,2918
2018-10-29 08:06:00,6.64,6.64,6.64,6.64,2000
2018-10-29 08:09:00,6.63,6.63,6.6,6.6199,4630
2018-10-29 08:11:00,6.62,6.62,6.6,6.6,850
2018-10-29 08:12:00,6.6,6.6,6.6,6.6,1538
2018-10-29 08:13:00,6.6,6.61,6.6,6.61,1500
2018-10-29 08:15:00,6.57,6.59,6.54,6.59,11750
2018-10-29 08:17:00,6.59,6.6,6.59,6.6,3000
2018-10-29 08:18:00,6.6,6.62,6.6,6.62,2880
2018-10-29 08:19:00,6.62,6.64,6.56,6.56,4900
2018-10-29 08:23:00,6.58,6.58,6.58,6.58,370
2018-10-29 08:26:00,6.64,6.64,6.64,6.64,500
2018-10-29 08:27:00,6.64,6.64,6.64,6.64,200
2018-10-29 08:29:00,6.6399,6.6399,6.6399,6.6399,1000
2018-10-29 08:30:00,6.6,6.6,6.6,6.6,250
2018-10-29 08:32:00,6.61,6.61,6.61,6.61,2000
2018-10-29 08:34:00,6.59,6.6,6.59,6.6,650
2018-10-29 08:35:00,6.64,6.64,6.64,6.64,2229
2018-10-29 08:36:00,6.6399,6.6399,6.63,6.63,2250
2018-10-29 08:37:00,6.63,6.63,6.6,6.6,1200
2018-10-29 08:39:00,6.61,6.62,6.61,6.62,2100
2018-10-29 08:40:00,6.61,6.61,6.61,6.61,2475
2018-10-29 08:41:00,6.61,6.62,6.61,6.62,1800
2018-10-29 08:42:00,6.6199,6.6199,6.6,6.6,7500
2018-10-29 08:43:00,6.6,6.6,6.6,6.6,500
2018-10-29 08:44:00,6.6,6.62,6.6,6.6,860
2018-10-29 08:48:00,6.6,6.6,6.6,6.6,1015
2018-10-29 08:50:00,6.62,6.62,6.62,6.62,1000
2018-10-29 08:51:00,6.62,6.62,6.62,6.62,1000
2018-10-29 08:52:00,6.62,6.62,6.62,6.62,6380
2018-10-29 08:53:00,6.6,6.6,6.6,6.6,2185
2018-10-29 08:54:00,6.6,6.6,6.6,6.6,315
2018-10-29 08:55:00,6.62,6.62,6.62,6.62,2500
2018-10-29 08:56:00,6.63,6.63,6.62,6.62,1500
2018-10-29 08:58:00,6.63,6.63,6.63,6.63,300
2018-10-29 09:00:00,6.63,6.63,6.63,6.63,4535
2018-10-29 09:03:00,6.63,6.63,6.63,6.63,440
2018-10-29 09:04:00,6.63,6.63,6.62,6.62,813
2018-10-29 09:05:00,6.63,6.63,6.59,6.59,4336
2018-10-29 09:06:00,6.5938,6.5938,6.5938,6.5938,454
2018-10-29 09:09:00,6.59,6.59,6.59,6.59,205
2018-10-29 09:10:00,6.6099,6.6099,6.6,6.6,5062
2018-10-29 09:11:00,6.6,6.6,6.6,6.6,286
2018-10-29 09:12:00,6.6,6.6,6.58,6.58,5400
2018-10-29 09:13:00,6.58,6.58,6.58,6.58,2073
2018-10-29 09:14:00,6.58,6.6,6.58,6.6,452
2018-10-29 09:15:00,6.58,6.58,6.58,6.58,5535
2018-10-29 09:16:00,6.58,6.58,6.58,6.58,1918
2018-10-29 09:17:00,6.57,6.57,6.57,6.57,101
2018-10-29 09:18:00,6.57,6.58,6.57,6.58,1581
2018-10-29 09:19:00,6.5792,6.5792,6.5601,6.5601,1815
2018-10-29 09:20:00,6.56,6.56,6.5405,6.5405,3504
2018-10-29 09:21:00,6.55,6.55,6.54,6.54,2358
2018-10-29 09:22:00,6.54,6.5515,6.54,6.5515,2326
2018-10-29 09:23:00,6.5504,6.5504,6.5504,6.5504,133
2018-10-29 09:25:00,6.56,6.58,6.5496,6.5496,1788
2018-10-29 09:26:00,6.55,6.55,6.53,6.53,1880
2018-10-29 09:27:00,6.5609,6.5609,6.55,6.55,4531
2018-10-29 09:28:00,6.55,6.57,6.55,6.57,1218
2018-10-29 09:29:00,6.56,6.56,6.53,6.53,8173
2018-10-29 09:30:00,6.55,6.55,6.55,6.55,2900
2018-10-29 09:31:00,6.53,6.53,6.51,6.53,11140
2018-10-29 09:32:00,6.53,6.58,6.51,6.577,226035
2018-10-29 09:33:00,6.55,6.58,6.54,6.555,36227
2018-10-29 09:34:00,6.56,6.65,6.553,6.64,171309
2018-10-29 09:35:00,6.64,6.75,6.637,6.74,179295
2018-10-29 09:36:00,6.75,6.79,6.69,6.7104,183267
2018-10-29 09:37:00,6.72,6.75,6.68,6.75,194353
2018-10-29 09:38:00,6.75,6.7527,6.7,6.7,82091
2018-10-29 09:39:00,6.7015,6.75,6.69,6.74,91204
2018-10-29 09:40:00,6.7268,6.74,6.71,6.72,26039
2018-10-29 09:41:00,6.7199,6.7199,6.66,6.66,99485
2018-10-29 09:42:00,6.66,6.7,6.65,6.7,63894
2018-10-29 09:43:00,6.7,6.72,6.68,6.6811,42526
2018-10-29 09:44:00,6.7,6.7,6.66,6.6651,27996
2018-10-29 09:45:00,6.66,6.68,6.61,6.62,39891
2018-10-29 09:46:00,6.628,6.63,6.6,6.6,48983
2018-10-29 09:47:00,6.62,6.67,6.6,6.67,48696
2018-10-29 09:48:00,6.6685,6.72,6.66,6.6799,80034
2018-10-29 09:49:00,6.67,6.67,6.6,6.6,67060
2018-10-29 09:50:00,6.6,6.63,6.595,6.6276,48959
2018-10-29 09:51:00,6.6103,6.63,6.57,6.5756,81836
2018-10-29 09:52:00,6.57,6.57,6.52,6.52,53117
2018-10-29 09:53:00,6.52,6.54,6.51,6.51,90316
2018-10-29 09:54:00,6.52,6.57,6.51,6.57,60927
2018-10-29 09:55:00,6.57,6.58,6.56,6.57,15453
2018-10-29 09:56:00,6.5785,6.5785,6.55,6.5574,19304
2018-10-29 09:57:00,6.55,6.56,6.55,6.56,17528
2018-10-29 09:58:00,6.555,6.58,6.55,6.57,61373
2018-10-29 09:59:00,6.5785,6.5999,6.57,6.5999,17117
2018-10-29 10:00:00,6.5999,6.6,6.57,6.5885,35152
2018-10-29 10:01:00,6.59,6.613,6.58,6.613,33142
2018-10-29 10:02:00,6.6,6.64,6.6,6.61,46558
2018-10-29 10:03:00,6.6115,6.64,6.61,6.63,40882
2018-10-29 10:04:00,6.63,6.6699,6.62,6.6497,49425
2018-10-29 10:05:00,6.65,6.7,6.6415,6.689,141833
2018-10-29 10:06:00,6.69,6.69,6.66,6.677,22557
2018-10-29 10:07:00,6.67,6.68,6.63,6.6346,18964
2018-10-29 10:08:00,6.6262,6.6531,6.62,6.6293,14297
2018-10-29 10:09:00,6.6201,6.6399,6.6001,6.6001,10468
2018-10-29 10:10:00,6.61,6.62,6.6,6.61,12574
2018-10-29 10:11:00,6.61,6.62,6.6,6.6169,22611
2018-10-29 10:12:00,6.603,6.62,6.6,6.615,22781
2018-10-29 10:13:00,6.611,6.611,6.56,6.56,40522
2018-10-29 10:14:00,6.565,6.583,6.56,6.57,17391
2018-10-29 10:15:00,6.573,6.59,6.573,6.585,14350
2018-10-29 10:16:00,6.58,6.59,6.58,6.58,20321
2018-10-29 10:17:00,6.5899,6.5899,6.56,6.565,35607
2018-10-29 10:18:00,6.56,6.57,6.55,6.55,19926
2018-10-29 10:19:00,6.55,6.56,6.55,6.55,14462
2018-10-29 10:20:00,6.5515,6.56,6.55,6.55,9242
2018-10-29 10:21:00,6.555,6.57,6.51,6.55,116959
2018-10-29 10:22:00,6.5607,6.5698,6.53,6.54,11275
2018-10-29 10:23:00,6.55,6.55,6.46,6.53,100127
2018-10-29 10:24:00,6.5227,6.5227,6.5019,6.515,15408
2018-10-29 10:25:00,6.51,6.51,6.5,6.5,36301
2018-10-29 10:26:00,6.5,6.5001,6.47,6.4767,25523
2018-10-29 10:27:00,6.475,6.48,6.47,6.48,28517
2018-10-29 10:28:00,6.475,6.5182,6.47,6.5182,54752
2018-10-29 10:29:00,6.5146,6.52,6.5,6.5,23671
2018-10-29 10:30:00,6.5,6.51,6.48,6.48,43063
2018-10-29 10:31:00,6.4807,6.4807,6.47,6.47,28521
2018-10-29 10:32:00,6.47,6.47,6.42,6.42,110882
2018-10-29 10:33:00,6.41,6.4596,6.41,6.4401,55756
2018-10-29 10:34:00,6.45,6.46,6.4401,6.4566,16753
2018-10-29 10:35:00,6.4554,6.47,6.45,6.47,47917
2018-10-29 10:36:00,6.4701,6.49,6.47,6.485,22895
2018-10-29 10:37:00,6.48,6.4927,6.47,6.49,6151
2018-10-29 10:38:00,6.484,6.49,6.46,6.46,12405
2018-10-29 10:39:00,6.4588,6.46,6.45,6.45,12271
2018-10-29 10:40:00,6.457,6.457,6.42,6.42,59114
2018-10-29 10:41:00,6.42,6.44,6.41,6.42,25139
2018-10-29 10:42:00,6.4101,6.42,6.4,6.4,38635
2018-10-29 10:43:00,6.4064,6.41,6.36,6.38,112453
2018-10-29 10:44:00,6.38,6.409,6.3702,6.4,46421
2018-10-29 10:45:00,6.4081,6.41,6.4,6.4064,20198
2018-10-29 10:46:00,6.4001,6.41,6.39,6.405,33286
